#,Organization,Ward,Service Area,# of Grants,Total Allocations,AEHR,CLI,CR,CSI,CFSE,CFSE   Pan Am,ENF,CSP,CBIP,GameOn,StART,HER,HIF,INI,LASO,MCO,MUS,SDIP,SNP,TAC,OTHER
1,3T Program,42,City-wide,1,6000,,,,,,6,,,,,,,,,,,,,,,
2,7th Cousins ,14,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
3,519 Church Street Community Centre,27,City-wide,3,156144,22,,,,,,,57.39,,,,,76754,,,,,,,,
4,1652 Keele Street Community Alliance,12,Area Services,1,40000,,,,,,,,,,,,,,,,,,40,,,
5,A Man Vanishes Collective,20,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
6,A Space Gallery,20,City-wide,2,78600,,,,,,,,,16.6,,,,,,,,,,,62,
7,Abrigo Centre,17,City-wide,1,103055,,,,,,,,103055,,,,,,,,,,,,,
8,Access Alliance Multicultural Health And Community Services,35,City-wide,2,68865,,,,,,,,57365,,11.5,,,,,,,,,,,
9,Acting Up Stage Theatre Company,28,City-wide,1,38000,,,,,,,,,,,,,,,,,,,,38,
10,adelheid dance projects,20,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
11,Afghan Women's Counselling and Integration Community Support Organization,26,City-wide,1,73200,,,,,,,,73.2,,,,,,,,,,,,,
12,African Canadian Social Development Council,28,City-wide,1,34560,,,,,,,,34.56,,,,,,,,,,,,,
13,African Women Acting,28,Local,1,8000,,,,,,,,,,,,,,,,,,,,8,
14,Africans in Partnership Against AIDS,27,City-wide,1,100930,,,,,,,,100.93,,,,,,,,,,,,,
15,Afrihili Cultural Association of Ontario,20,City-wide,1,4100,,,,,,,,,,,,,,,,,,,,4.1,
16,Agincourt Community Services Association,41,Area services,3,439612,,,,47,,,,143455,,,,,249157,,,,,,,,
17,Ahuri Theatre,17,City-wide,1,15000,,,,,,,,,,,,,,,,,,,,15,
18,Aiding Dramatic Change in Development,19,City-wide,1,13000,,,,,,,,,,,,,,,,,,,,13,
19,AIDS Committee Of Toronto,27,City-wide,1,67520,,,,,,,,67.52,,,,,,,,,,,,,
20,Albion Neighbourhood Services,1,Area services,2,562730,,,,,,,,112.73,,,,,450,,,,,,,,
21,Alexander Park Community Centre,20,Area services,1,40000,,,,40,,,,,,,,,,,,,,,,,
22,Alias Dance Projects,33,Local,1,7000,,,,,,,,,,,,,,,,,,,,7,
23,Aisle 4,18,Local,1,5000,,,,,,,,,,,,,,,,,,,,5,
24,Alliance Francaise de Toronto,20,City-wide,1,7500,,,,,,,,,,,,,,,,,,,,7.5,
25,Aluna Theatre ,17,City-wide,1,36000,,,,,,,,,,,,,,,,,,,,36,
26,Amadeus Choir of Greater Toronto,23,City-wide,1,25375,,,,,,,,,,,,,,,,,,,,25375,
27,Amici Chamber Ensemble,20,City-wide,1,18000,,,,,,,,,,,,,,,,,,,,18,
28,Angel Foundation for Learning,23,City-wide,1,1965403,,,,,,,,,,,,,,,,,,," 1,965,403 ",,
29,AnOther Theatre Company,27,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
30,ANTARES Publishing House of Spanish Culture,25,City-wide,1,6000,,,,,,,,,,,,,,,,,,,,6,
31,Aphasia Institute,25,City-wide,1,21900,,,,,,,,21.9,,,,,,,,,,,,,
32,Arab Community Centre of Toronto (The),3,City-wide,1,38750,,,,,,,,38.75,,,,,,,,,,,,,
33,ARCH Disability Law Centre,28,City-wide,1,31000,,,,,,,,31,,,,,,,,,,,,,
34,Architect Theatre,18,City-wide,1,2000,,,,,,,,,,,,,,,,,,,,2,
35,"Armenian Relief Society Inc. -""Roubina"" Chapter",33,City-wide,1,21900,,,,,,,,21.9,,,,,,,,,,,,,
36,Aradia Ensemble,20,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
37,Arraymusic,19,City-wide,1,58090,,,,,,,,,,,,,,,,,,,,58.09,
38,Ars Mechanica,20,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
39,Art Bar Poetry Series,29,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
40,Art Gallery of Ontario ,20,City-wide,1,626750,,,,,,,,,,,,,,,,626.75,,,,,
41,Art Gallery of York University,8,City-wide,1,67000,,,,,,,,,,,,,,,,,,,,67,
42,Art Metropole,18,City-wide,1,40000,,,,,,,,,,,,,,,,,,,,40,
43,Art of Time Ensemble,20,City-wide,1,50000,,,,,,,,,,,,,,,,,,,,50,
44,Art Starts Neighbourhood Cultural Centre,16,Area services,2,90000,,,25,,,,,,,,,,,,,,,,,65,
45,Article 11  Performance Group,27,Local,1,15000,,,,,,,,,,,,,,,,,,,,15,
46,Artists Film Exhibition Group,20,City-wide,1,23000,,,,,,,,,,,,,,,,,,,,23,
47,ArtReach Toronto ,20,City-wide,3,110000,,,,,,,,,,,,,,50,,,,30,,30,
48,Arts Etobicoke,5,City-wide,1,374805,,,,,,,,,,,,,,,374805,,,,,,
49,Arts For Children And Youth,20,Area services,3,111000,,,35,,,28,,,,,,,,,,,,,,48,
50,Arts4All Creative Society,17,Local,1,15000,,,,,,,,,,,,,,,,,,,,15,
51,Ashkenaz Foundation,20,City-wide,1,50000,,,,,,,,,,,,,,,,,,,,50,
52,Asian Arts Freedom School,18,City-wide,1,12000,,,,,,,,,,,,,,,,,,,,12,
53,Asian Community AIDS Services,20,Local,2,34900,,,27,,,,,,,,,,,,,,,,,7.9,
54,Ascot Co-op,2,City-wide,1,11625,,,,,,,,,,11625,,,,,,,,,,,
55,Assaulted Women's Helpline,20,City-wide,1,57590,,,,,,,,57.59,,,,,,,,,,,,,
56,Association of Music and Innocative Arts,21,City-wide,1,3500,,,,,,,,,,,,,,,,,,,,3.5,
57,AWIC Community and Social Services,33,City-wide,1,78515,,,,,,,,78515,,,,,,,,,,,,,
58,Axis Music Inc.,35,Local,1,10000,,,,,,,,,,,,,,,,,,,,10,
59,b current,21,Local,1,27000,,,,,,,,,,,,,,,,,,,,27,
60,B.I.G. Bloor Improvement Group,18,Local,1,8000,,,,,,,,,,,,,,,,,,,,8,
61,Baby Steps Parenting,15,Local,1,13000,,,,,,,,,,,,,,,,,,,,13,
62,Bach Children's Chorus of Scarborough,43,City-wide,1,25000,,,,,,,,,,,,,,,,,,,,25,
63,Bad News Days Performing Arts,14,City-wide,1,9000,,,,,,,,,,,,,,,,,,,,9,
64,Bain Arts Collective,30,Local,1,13000,,,,,,,,,,,,,,,,,,,,13,
65,Ballet Creole,20,City-wide,1,23750,,,,,,,,,,,,,,,,,,,,23.75,
66,Ballet Jorgen Canada,27,City-wide,1,90000,,,,,,,,,,,,,,,,,,,,90,
67,Baque de Bamba,18,City-wide,1,9500,,,,,,,,,,,,,,,,,,,,9.5,
68,Barbra Schlifer Commemorative Clinic,19,Local,3,107255,48,,,,,,,50255,,,,,,,,,,,,9,
69,Barrier Free Media Alliance,20,City-wide,1,8000,,,,,,,,,,,,,,,,,,,,8,
70,Bathurst Finch Network,10,Area services,1,75000,,,,,,,75,,,,,,,,,,,,,,
71,Batuki Music Society,28,City-wide,1,5000,,,,,,,,,,,,,,,,,,,,5,
72,Belka Enrichment Centre,8,City-wide,1,10000,,,,,,10,,,,,,,,,,,,,,,
73,Bereaved Families of Ontario-Toronto,22,City-wide,1,66035,,,,,,,,66035,,,,,,,,,,,,,
74,Bernard Betel Centre for Creative Living,10,Area Services,1,120425,,,,,,,,120425,,,,,,,,,,,,,
75,Better Living Health and Community Services,25,Area Services,1,204470,,,,,,,,204.47,,,,,,,,,,,,,
76,Birchmount Bluffs Neighbourhood Centre,36,Area Services,2,108120,,,,,,26,,82.12,,,,,,,,,,,,,
77,Birchmount Community Action Council,37,Local,1,10000,,,,,,,,,,,,,,,,,,,,10,
78,Black Business Professional Association (BBP),20,City Wide,1,240000,,240,,,,,,,,,,,,,,,,,,,
79,Bloor Information and Life Skills Centre,19,City-wide,1,34445,,,,,,,,34445,,,,,,,,,,,,,
80,Blue Ceiling Dance,13,City-wide,1,6500,,,,,,,,,,,,,,,,,,,,6.5,
81,bluemounth inc. presents,18,City-wide,1,8000,,,,,,,,,,,,,,,,,,,,8,
82,Boost Child Abuse Prevention and Intervention,27,City-wide,1,256880,,,,,,,,256.88,,,,,,,,,,,,,
83,BoucharDanze,17,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
84,Braeburn Neighbourhood Place,2,Area services,1,46825,,,,,,,,46825,,,,,,,,,,,,,
85,Broken Heals,18,Local,1,5000,,,,,,,,,,,,,,,,,,,,5,
86,BUCC  N FLVR DANCE COMPANY,35,Local,1,18000,,,,,,,,,,,,,,,,,,,,18,
87,Buddies In Bad Times Theatre,27,City-wide,1,143000,,,,,,,,,,,,,,,,,,,,143,
88,Butcher's Block Productions,18,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
89,C-A-Mcorder Productions,17,City-wide,1,9000,,,,,,,,,,,,,,,,,,,,9,
90,Cabbagetown Youth Centre Inc,28,Area services,1,36525,,,,,,,,36525,,,,,,,,,,,,,
91,CADA-ON,28,City-wide,1,21000,,,,,,,,,,,,,,,,,,,,21,
92,Cahoots Theatre Projects,28,City-wide,1,44000,,,,,,,,,,,,,,,,,,,,44,
93,Cajuca Mas Arts Producers,37,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
94,Canada Clown,20,City-wide,1,15000,,,,,,,,,,,,,,,,,,,,15,
95,Canada's National Ballet School ,27,City-wide,1,161000,,,,,,,,,,,,,,,,161,,,,,
96,Canadian Centre for Victims of Torture,27,City-wide,1,25925,,,,,,,,25925,,,,,,,,,,,,,
97,Canadian Children's Opera Company,28,City-wide,1,22500,,,,,,,,,,,,,,,,,,,,22.5,
98,Canadian Contemporary Dance Theatre,20,City-wide,1,55000,,,,,,,,,,,,,,,,,,,,55,
99,Canadian Film in the Schools,20,City-wide,1,5000,,,,,,,,,,,,,,,,,,,,5,
100,Canadian Filmmakers Distribution Centre,20,City-wide,1,51000,,,,,,,,,,,,,,,,,,,,51,
101,Canadian Gay and Lesbian Archives,27,City-wide,1,4000,,,,,,,,,,,,,,,,,,,,4,
102,Canadian Hearing Society,22,City-wide,1,17060,,,,,,,,17.06,,,,,,,,,,,,,
103,Canadian Men's Chorus,20,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
104,"Canadian Mental Health Association, The",15,City-wide,1,17290,,,,,,,,17.29,,,,,,,,,,,,,
105,Canadian Music Centre,27,City-wide,1,70000,,,,,,,,,,,,,,,,,,,,70,
106,Canadian Opera Company,28,City-wide,1,1522800,,,,,,,,,,,,,,,," 1,522,800 ",,,,,
107,"Canadian Red Cross, Markham Office",38,Area Services,1,27560,,,,,,,,27.56,,,,,,,,,,,,,
108,"Canadian Red Cross, Toronto Region",18,City-wide,1,71500,,,,,,,,,,,,,71.5,,,,,,,,
109,Canadian Rep Theatre,28,Local,1,3000,,,,,,,,,,,,,,,,,,,,3,
110,Canadian Roots Exchange,19,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
111,"Canadian Society of Children's Authors, Ilustrators",6,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
112,Canadian Stage Company,28,City-wide,1,905000,,,,,,,,,,,,,,,,,,,,905,
113,Canadian Tamil Youth Development Centre,38,City-wide,1,123130,,,,,,,,123.13,,,,,,,,,,,,,
114,CanAsian Dance Festival,20,City-wide,1,18000,,,,,,,,,,,,,,,,,,,,18,
115,CANES Community Centre,2,Area Services,1,64955,,,,,,,,64955,,,,,,,,,,,,,
116,CANORAA INC.,35,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
117,CANVAS Programs,21,Local,1,5000,,,,,,,,,,,,,,,,,,,,5,
118,Canzine Arts Festival,20,City-wide,1,5000,,,,,,,,,,,,,,,,,,,,5,
119,Carefirst Seniors and Community Services Association,39,City-wide,1,90965,,,,,,,,90965,,,,,,,,,,,,,
120,CARFAC Ontario,20,City-wide,1,24000,,,,,,,,,,,,,,,,,,,,24,
121,CaribbeanTales International Film Festival,19,City-wide,1,2000,,,,,,,,,,,,,,,,,,,,2,
122,Cathedral Bluffs Symphony Orchestra,42,Local,1,15000,,,,,,,,,,,,,,,,,,,,15,
123,Catholic Crosscultural Services,38,Area Services,1,25860,,,,,,,,25.86,,,,,,,,,,,,,
124,Cecil Community Centre,20,Area  services,1,4970,,,,,,,,4.97,,,,,,,,,,,,,
125,Cecilia String Quartet,28,City-wide,1,8850,,,,,,,,,,,,,,,,,,,,8.85,
126,Cedar Ridge Studio Gallery,43,City-wide,1,5500,,,,,,,,,,,,,,,,,,,,5.5,
127,Central Eglinton Community Centre,22,Area Services,1,26685,,,,,,,,26685,,,,,,,,,,,,,
128,Central Neighbourhood House Association,28,Area services,1,6000,,,,,,,,,,,,,,,,,,,,6,
129,Central Toronto Youth Services,27,City-wide,1,13000,,,,,,,,,,,,,,,,,,,,13,
130,Centre for Community Learning and Development,28,City-wide,1,44410,,,,,,,,44.41,,,,,,,,,,,,,
131,Centre for Equality Rights in Accommodation,19,City-wide,2,148670,30,,,,,,,,,,,,118.67,,,,,,,,
132,Centre for Immigrant and Community Services,41,City-wide,1,115455,,,,,,,,115455,,,,,,,,,,,,,
133,Centre for Independent Living in Toronto (C.I.L.T.) ,27,City-wide,1,23065,,,,,,,,23065,,,,,,,,,,,,,
134,Centre for Indigenous Theatre,19,City-wide,1,40000,,,,,,,,,,,,,,,,,,,,40,
135,Centre For Spanish Speaking Peoples (The),9,City-wide,4,122800,,,25,,9,,,60.8,,,28,,,,,,,,,,
136,Charles Street Video,19,City-wide,1,54500,,,,,,,,,,,,,,,,,,,,54.5,
137,Chiaroscuro Reading Series,20,City-wide,1,8000,,,,,,,,,,,,,,,,,,,,8,
138,Children's Aid Society of Toronto,30,City-wide,1,57409,,,,,,,,,,,,,57409,,,,,,,,
139,Children's Peace Theatre,31,Area Services,2,52000,,,,,,27,,,,,,,,,,,,,,25,
140,Chinese Artists Society of Toronto,42,City-wide,1,13000,,,,,,,,,,,,,,,,,,,,13,
141,Chinese Canadian National Council Toronto Chapter,20,City-wide,2,90425,,,,35,,,,55425,,,,,,,,,,,,,
142,Chinese Cultural Centre of Greater Toronto,42,City-wide,2,49000,,,,,,28,,,21,,,,,,,,,,,,
143,Chinese Family Services of Ontario,41,City-wide,1,36865,,,,,,,,36865,,,,,,,,,,,,,
144,Chocolate Woman Collective,17,City-wide,1,8000,,,,,,,,,,,,,,,,,,,,8,
145,Choirs Ontario,22,City-wide,1,4800,,,,,,,,,,,,,,,,,,,,4.8,
146,Christie Ossington Neighbourhood Centre,19,City-wide,1,67580,,,,,,,,67.58,,,,,,,,,,,,,
147,Christie Pits Film Festival,19,Local,1,1000,,,,,,,,,,,,,,,,,,,,1,
148,Church of the Redeemer,7,Local,1,70000,,,,,,,,,,,,70,,,,,,,,,
149,Circle of Home Care Services (Toronto),25,City-wide,2,97045,,,,,,,,97045,,,,,,,,,,,,,
150,Clay and Paper Theatre,18,City-wide,1,22000,,,,,,,,,,,,,,,,,,,,22,
151,Cliffcrest Community Centre,38,Local,1,33215,,,,,,,,33215,,,,,,,,,,,,,
152,COBA Collective of Black Artists,13,City-wide,1,24000,,,,,,,,,,,,,,,,,,,,24,
153,Coleman Lemieux & Compagnie,28,City-wide,1,40000,,,,,,,,,,,,,,,,,,,,40,
154,Common People,28,City-wide,1,7950,,,,,,,,,,,,,,,,,,,,7.95,
155,Community Action Resource Centre,12,Area services,1,156420,,,,,,,,156.42,,,,,,,,,,,,,
156,Community Centre 55,32,Local,1,15000,,,,,,,,,,,15,,,,,,,,,,
157,Community Head Injury Resource Services of Toronto,23,City-wide,1,10337,,,,,,,,,,10337,,,,,,,,,,,
158,Community Information Fairview,33,Area Services,1,31685,,,,,,,,31685,,,,,,,,,,,,,
159,Community Matters Toronto/St. James Town Family Literacy Services. ,28,Area services,1,3500,,,,,,,,,,,3.5,,,,,,,,,,
160,Community Microskills Development Centre,2,City-wide,1,77385,,,,,,,,77385,,,,,,,,,,,,,
161,Community Social Planning Council of Toronto,27,City-wide,1,384015,,,,,,,,384015,,,,,,,,,,,,,
162,Community Story Collective,25,Local,1,20000,,,,,,,,,,,,,,,,,,,,20,
163,Compania Carmen Romero,34,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
164,Connecting Women with Scarborough Services,14,Area Services,1,40000,,,,,,,,,,,,,,,,,,40,,,
165,Contact Contemporary Music,27,City-wide,1,4000,,,,,,,,,,,,,,,,,,,,4,
166,Contact Toronto Photography Festival,19,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
167,Contemporary Textile Studio,20,City-wide,1,7350,,,,,,,,,7.35,,,,,,,,,,,,
168,Continuum,21,City-wide,1,21000,,,,,,,,,,,,,,,,,,,,21,
169,Corpus Dance Projects ,19,City-wide,1,33000,,,,,,,,,,,,,,,,,,,,33,
170,COSTI Immigrant Services,17,Area services,2,698580,,,,,,,,126855,,,,,571725,,,,,,,,
171,Council of Agencies Serving South Asians (CASSA),35,City-wide,1,55425,,,,,,,,55425,,,,,,,,,,,,,
172,Craft Ontario,19,City-wide,1,32000,,,,,,,,,,,,,,,,,,,,32,
173,Cross Cultural Community Services Association,20,City-wide,1,26115,,,,,,,,26115,,,,,,,,,,,,,
174,Cross Toronto Community Development Corp. (Fresh Start Cleaning),19,Area services,1,139108,,,,,,,,,,,,,139108,,,,,,,,
175,Crow's Theatre Company,28,City-wide,1,42000,,,,,,,,,,,,,,,,,,,,42,
176,CultureLink Settlement Services,14,City-wide,1,67895,,,,,,,,67895,,,,,,,,,,,,,
177,Cue6 Theatre Company Inc,20,City-wide,1,2200,,,,,,,,,,,,,,,,,,,,2.2,
178,Culchahworks Arts Collective,19,City-wide,1,5000,,,,,,,,,,,,,,,,,,,,5,
179,Dance Collection Danse,27,City-wide,1,31000,,,,,,,,,,,,,,,,,,,,31,
180,Dance Immersion Ontario,20,City-wide,1,25000,,,,,,,,,,,,,,,,,,,,25,
181,Dance Matters Dance Productions,14,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
182,Dance Ontario Association,20,City-wide,1,20000,,,,,,,,,,,,,,,,,,,,20,
183,Dancemakers,28,City-wide,1,92000,,,,,,,,,,,,,,,,,,,,92,
184,DanceWorks,20,City-wide,1,55000,,,,,,,,,,,,,,,,,,,,55,
185,Dancing with Parkinson's Inc. ,27,City-wide,1,9000,,,,,,,,,,,,,,,,,,,,9,
186,Davenport Perth Neighbourhood Centre,17,Area services,1,84960,,,,,,,,84.96,,,,,,,,,,,,,
187,Dead Roads Collective ,13,City-wide,1,5000,,,,,,,,,,,,,,,,,,,,5,
188,Delta Family Resource Centre,7,Area Services,3,151945,35,,,,10,,,106945,,,,,,,,,,,,,
189,Dia de los Muertos Collective,21,City-wide,1,9000,,,,,,,,,,,,,,,,,,,,9,
190,Diaspora Dialogues Charitable Society,20,City-wide,1,45000,,,,,,,,,,,,,,,,,,,,45,
191,Directors Lab North,30,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
192,Distress Centres,27,City-wide,1,111605,,,,,,,,111605,,,,,,,,,,,,,
193,Dixon Community Services,2,Local,1,53150,,,,,,,,53.15,,,,,,,,,,,,,
194,Dixon Hall,28,Local,1,345350,,,,,,,,345.35,,,,,,,,,,,,,
195,Dixon Hall Music School,28,Local,1,20000,,,,,,,,,,,,,,,,,,,,20,
196,Doorsteps Neighbourhood Services,7,Area Services,1,125350,,,,,,,,125.35,,,,,,,,,,,,,
197,Doris McCarthy Gallery,44,City-wide,1,51000,,,,,,,,,,,,,,,,,,,,51,
198,Dorset Park Neighbourhood Association,40,Area Services,1,40000,,,,,,,,,,,,,,,,,,40,,,
199,Dorset Park Neighbourhood Transition Group,37,Area services,1,75000,,,,,,,75,,,,,,,,,,,,,,
200,Downtown Yonge BIA,27,Area services,1,9000,,,,,,,,,,,9,,,,,,,,,,
201,Dovercourt Boys' and Girls' Club,18,Local,1,52400,,,,,,,,52.4,,,,,,,,,,,,,
202,Dreamwalker Dance Co.,28,City-wide,1,15000,,,,,,,,,,,,,,,,,,,,15,
203,Drum Artz Canada,17,Local,1,19000,,,,,,,,,,,,,,,,,,,,19,
204,Drum Artz Community Centre,17,City-wide,1,39570,,,,,,,,,39.57,,,,,,,,,,,,
205,Dusk Dances,30,Local,1,41000,,,,,,,,,,,,,,,,,,,,41,
206,e-fagia visual and media art organization,14,City-wide,1,6500,,,,,,,,,,,,,,,,,,,,6.5,
207,Earwitness Productions,19,Local,1,2500,,,,,,,,,,,,,,,,,,,,2.5,
208,East End Arts,29,Area Services,2,110000,,,,,,,,,,,,,,,110,,,,,,
209,East Metro Youth Services,38,Area Services,1,63240,,,,,,,,63.24,,,,,,,,,,,,,
210,East Scarborough Boys & Girls Club,43,Area Services,3,185250,,,,,,,,166.15,,,13.5,,,,,,,,,5.6,
211,East Scarborough Storefront / Tides Canada Initiatives,43,Area services,3,155570,,,36.5,,,35,,84.07,,,,,,,,,,,,,
212,East York East Toronto Family Resources Organization - Housing Help Centre,30,Area services,2,111068,,,,,,,,28.24,,,,,82828,,,,,,,,
213,East York East Toronto Family Resources Organization - Landlord Connect,30,City-wide,1,227392,,,,,,,,,,,,,227392,,,,,,,,
214,East York Meal on Wheels,26,Local,1,27155,,,,,,,,27155,,,,,,,,,,,,,
215,Eastview Neighbourhood Community Choir,30,Area Services,1,62980,,,,,,,,62.98,,,,,,,,,,,,,
216,Echo Women's Choir,27,City-wide,1,7500,,,,,,,,,,,,,,,,,,,,7.5,
217,Eglinton East-Kennedy Park Community Project,36,Area services,1,25000,,,,,,,,,,,,,,,,,,25,,,
218,Eglinton East-Kennedy Park Youth Service Providers Network,36,Area services,1,7000,,,,,7,,,,,,,,,,,,,,,,
219,Eight Fest Small-Gauge Film Festival,20,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
220,Eldritch Theatre,30,City-wide,1,15000,,,,,,,,,,,,,,,,,,,,15,
221,Elle Productions Collective,20,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
222,Elspeth Heyworth Centre for Women,7,Area Services,1,28135,,,,,,,,28135,,,,,,,,,,,,,
223,Emerging Young Artists Inc,28,Local,1,10000,,,,,,,,,,,,,,,,,,,,10,
224,Ensemble Polaris,20,City-wide,1,4000,,,,,,,,,,,,,,,,,,,,4,
225,Epilepsy Toronto,28,City-wide,1,40235,,,,,,,,40235,,,,,,,,,,,,,
226,Eritrean Canadian Community Centre,21,City-wide,2,66805,38,,,,,,,28805,,,,,,,,,,,,,
227,Esmeralda Enrique Spanish Dance Company,20,City-wide,2,63000,,,,,,,,,40,,,,,,,,,,,23,
228,Etobicoke Centennial Choir,4,Local,1,4750,,,,,,,,,,,,,,,,,,,,4.75,
229,Etobicoke Community Concert Band,5,Local,1,6500,,,,,,,,,,,,,,,,,,,,6.5,
230,Etobicoke Historical Society,4,City-wide,1,16000,,,,,,16,,,,,,,,,,,,,,,
231,Etobicoke Philharmonic Orchestra,3,Local,1,11000,,,,,,,,,,,,,,,,,,,,11,
232,Etobicoke Services for Seniors,2,Area services,1,49085,,,,,,,,49085,,,,,,,,,,,,,
233,Evangel Hall,20,Local,1,61311,,,,,,,,,,,,,61311,,,,,,,,
234,Everdale - Black Creek Community Farm,8,Area Services,2,56500,40,,16.5,,,,,,,,,,,,,,,,,,
235,Expect Theatre,1,Local,1,30000,,,,,,,,,,,,,,,,,,,,30,
236,Express Arte,8,Local,1,7000,,,,,,,,,,,,,,,,,,,,7,
237,Extend-A-Family,16,City-wide,1,23045,,,,,,,,23045,,,,,,,,,,,,,
238,Exultate Chamber Singers,20,City-wide,1,7000,,,,,,,,,,,,,,,,,,,,7,
239,F-You: The Forgiveness Project,27,Local,1,5000,,,,,,,,,,,,,,,,,,,,5,
240,Factory Theatre,20,City-wide,1,158000,,,,,,,,,,,,,,,,,,,,158,
241,FADO Performance Inc.,19,City-wide,1,24000,,,,,,,,,,,,,,,,,,,,24,
242,Family Services Toronto,27,City-wide,1,101995,,,,,,,,101995,,,,,,,,,,,,,
243,FAWN Chamber Creative,18,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
244,FCJ Refugee Centre,17,City-wide,4,310000,,230,25,46,9,,,,,,,,,,,,,,,,
245,FCJ Youth Network,17,Local,1,10000,,,,,,,,,,,,,,,,,,,,10,
246,Feast Collective,14,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
247,FEAT for Childre of Incarcerated Parents,6,City Wide,1,10000,,,,,,,,,,,,,,10,,,,,,,
248,Festival Management Committee/Toronto Caribbean Carnival-Caribana ,31,City-wide,1,560000,,,,,,,,,,,,,,,,560,,,,,
249,Fife House,27,City Wide,1,100000,,,,,,,,,,,,,100,,,,,,,,
250,Film for Artists,19,City-wide,1,6000,,,,,,,,,,,,,,,,,,,,6,
251,Find Help Toronto,20,City-wide,1,591670,,,,,,,,,,,,,,,,,,,,,591.67
252,Firgrove Community Learning Centre,11,Local,1,8000,,,,,8,,,,,,,,,,,,,,,,
253,First Portuguese Canadian Cultural Centre of Toronto,17,Area Services,1,13290,,,,,,,,13.29,,,,,,,,,,,,,
254,Flemingdon Health Centre,26,Area Services,1,36000,,,36,,,,,,,,,,,,,,,,,,
255,Flemingdon Urban Fair Committee,26,Area Services,1,9000,,,,,9,,,,,,,,,,,,,,,,
256,FoodShare Toronto,18,City-wide,2,252510,45,,,,,,,207.51,,,,,,,,,,,,,
257,For You Telecare Family Services Inc. (FUTFS),25,City-wide,1,15060,,,,,,,,15.06,,,,,,,,,,,,,
259,For Youth Initiative in Toronto,12,Area Services,1,116260,,,,,,,,116.26,,,,,,,,,,,,,
260,Franco-fete de la communaute urbaine de Toronto,27,City-wide,1,10000,,,,,,,,,,,,,,,,,,,,10,
261,Francophoneie En Fete,20,City-wide,1,7500,,,,,,,,,,,,,,,,,,,,7.5,
262,Franklin Carmichael Art Group,1,Local,1,5000,,,,,,,,,,,,,,,,,,,,5,
262,Franklin Horner Community Centre,6,City-wide,1,28245,,,,,,,,28245,,,,,,,,,,,,,
263,FRESH Collective,20,Area Services,1,40000,,,,40,,,,,,,,,,,,,,,,,
264,Friends of Fort York (Summer Guard),28,City-wide,1,15610,,,,,,,,,,,,,,,,,15.61,,,,
266,fu-GEN Theatre Company,28,City-wide,1,22000,,,,,,,,,,,,,,,,,,,,22,
267,Fujiwara Dance Inventions,20,City-wide,1,17000,,,,,,,,,,,,,,,,,,,,17,
268,Gallery 44,20,City-wide,1,94000,,,,,,,,,,,,,,,,,,,,94,
269,Gallery TPW,18,City-wide,1,12500,,,,,,,,,12.5,,,,,,,,,,,,
270,"Gatehouse Child Abuse Investigation and Support Site, The",6,City-wide,1,23045,,,,,,,,23045,,,,,,,,,,,,,
271,George R. Gardiner Museum of Ceramic Art/Gardiner Museum,27,City-wide,1,152220,,,,,,,,,,,,,,,,152.22,,,,,
272,George S. Syme Seniors Centre of York,11,Area services,1,87325,,,,,,,,87325,,,,,,,,,,,,,
273,G.E.T (Grassroots Education and Training) Schooled (ArtReach Toronto/Tides Canada),20,City-wide,1,40000,,,,,,,,,,,,,,,,,,40,,,
274,Girls in Bow Ties,7,City-wide,1,11000,,,,,,,,,,,,,,,,,,,,11,
275,Girls Rock Camp Toronto,20,City-wide,1,6000,,,,,,,,,,,,,,,,,,,,6,
276,Glad Day Bookshop Proud Voices Collective,27,City-wide,1,1775,,,,,,,,,,,,,,,,,,,,1775,
277,Glenn Gould Foundation,28,City-wide,1,15000,,,,,,,,,,,,,,,,,,,,,15
278,Golden Age,18,City-wide,1,3000,,,,,,,,,,,,,,,,,,,,3,
279,Grace Hartman Wilcox Creek Coop Advisory Committee,42,Area services,1,30000,,,,,,,,,,,,,,,,,,30,,,
280,Grassroots Canada Basketball,8,City-wide,1,10738,,,,,,,,,,10738,,,,,,,,,,,
281,Greenest City,14,Area services,1,20000,,,,,,,,,,,20,,,,,,,,,,
282,GreenHere,18,Area Services,1,12000,,,12,,,,,,,,,,,,,,,,,,
283,group of 27,27,Local,1,9000,,,,,,,,,,,,,,,,,,,,9,
284,Hand Eye Society,27,City-wide,1,2000,,,,,,,,,,,,,,,,,,,,2,
285,Harbourfront Centre,20,City-wide,1,285000,,,,,,,,,,,,,,,,,,,,285,
286,Harbourfront Community Centre - City Of Toronto,20,Area services,3,110415,,,25,,,,,68915,,,16.5,,,,,,,,,,
287,Harmony Hall Centre for Seniors,31,Area Services,1,96075,,,,,,,,96075,,,,,,,,,,,,,
288,Harriet Tubman Community Organization,33,Local,2,68875,,,,,,20,,48875,,,,,,,,,,,,,
289,Health Arts Society of Ontario,28,Local,1,3500,,,,,,,,,,,,,,,,,,,,3.5,
290,Heretical Objects Cooperative,21,City-wide,1,1000,,,,,,,,,,,,,,,,,,,,1,
291,Heritage - 290 Annette Street,13,Local,1,6750,,,,,,,,,,,,6.75,,,,,,,,,
292,Heritage - 114 Bedford Road,20,Local,1,10000,,,,,,,,,,,,10,,,,,,,,,
293,Heritage - 169 Blythwood Road,25,Local,1,3400,,,,,,,,,,,,3.4,,,,,,,,,
294,Heritage - 285 Carlton Street,28,Local,1,7500,,,,,,,,,,,,7.5,,,,,,,,,
295,Heritage - 97 Cluny Drive,27,Local,1,10000,,,,,,,,,,,,10,,,,,,,,,
296,Heritage - 10 Geneva Avenue,28,Local,1,10000,,,,,,,,,,,,10,,,,,,,,,
297,Heritage - 14 Geneva Avenue,28,Local,1,10000,,,,,,,,,,,,10,,,,,,,,,
298,Heritage - 30 Geneva Avenue,28,Local,1,5340,,,,,,,,,,,,5.34,,,,,,,,,
299,Heritage - 32 Geneva Avenue,28,Local,1,5340,,,,,,,,,,,,5.34,,,,,,,,,
300,Heritage - 40 Glen Road,27,Local,1,49500,,,,,,,,,,,,49.5,,,,,,,,,
301,Heritage - 88 Hazelton Avenue,27,Local,1,8800,,,,,,,,,,,,8.8,,,,,,,,,
302,Heritage - 90 Hazelton Avenue,27,Local,1,8800,,,,,,,,,,,,8.8,,,,,,,,,
303,Heritage - 238 Robert Street,20,Local,1,10000,,,,,,,,,,,,10,,,,,,,,,
304,Heritage - 32 Salisbury Avenue,28,Local,1,10000,,,,,,,,,,,,10,,,,,,,,,
305,Heritage - 14 Wellesley Avenue,28,Local,1,7900,,,,,,,,,,,,7.9,,,,,,,,,